categories,tags,name,content
Sheila Stubbs,"Partner, Couple, Men, Birth",Sheila-Stubbs-Men-at-work-in-the-Birth-Room.mp4,"[arve url=""https://media.aamishop.com/AAMidwifery-Sheila-Stubbs-Men-at-work-in-the-Birth-Room.mp4""]\"
Sheila Stubbs,"Partner, Couple, Men, Birth",Sheila-Stubbs-Men-at-work-in-the-Birth-Room.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Sheila-Stubbs-Men-at-work-in-the-Birth-Room.mp3""][/audio]"
"Sheila Stubbs, Shannon Mitchell","VBAC, Cesarean, Surgical Birth",Sheila-Stubbs-Shannon-Mitchell-VBAC.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Sheila-Stubbs-Shannon-Mitchell-VBAC.mp3""][/audio]"
Sheri Minelli,Business of Birth,Sheri-Minelli-Business-of-Birth.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Sheri-Minelli-Business-of-Birth.mp3""][/audio]"
Sherry Rothwell,"Culture, Microbiome",Sherry-Rothwell-Cultured-At-Birth.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Sherry-Rothwell-Cultured-At-Birth.mp3""][/audio]"
Sherry Rothwell,"Postpartum, Nurture, Support",Sherry-Rothwell-Postpartum-nuturing.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Sherry-Rothwell-Postpartum-nuturing.mp3""][/audio]"
Shonda Parker,"Herbs, Labor, Birth, Nutrition",Shonda-Parker-Herbs-Labor-Birth.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Shonda-Parker-Herbs-Labor-Birth.mp3""][/audio]"
Shonda Parker,"Herbs, Pregnancy, Nutrition",Shonda-Parker-Herbs-Pregnancy.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Shonda-Parker-Herbs-Pregnancy.mp3""][/audio]"
Susan Moreau,"Chiropractic, Postpartum, 4th Stage",Susan-Moreau-Chiropractic-Newborn.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Susan-Moreau-Chiropractic-Newborn.mp3""][/audio]"
Suzanne Arms,"Trauma, Healing, Complications",Suzanne-Arms-Psychological-Birth-Trauma.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Suzanne-Arms-Psychological-Birth-Trauma.mp3""][/audio]"
TBC,Trusting Birth,TBC-Changed-My-Life.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-TBC-Changed-My-Life.mp3""][/audio]"
Terri LaPoint,"Biblical, Religion, Christianity, Bible, Trust",Terri-LaPoint-Trusting-Birth-Biblical-Perspective.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Terri-LaPoint-Trusting-Birth-Biblical-Perspective.mp3""][/audio]"
Terri LaPoint,"Biblical, Religion, Christianity, Bible",Terri-LaPoint-Birth-From-The-Biblical-Perspective.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Terri-LaPoint-Birth-From-The-Biblical-Perspective.mp3""][/audio]"
Tracy Pemberton,"Being Present, Presence, Healing, Self Care",Tracy-Pemberton-being-present-2.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Tracy-Pemberton-being-present2.mp4""]"
Tracy Pemberton,"Being Present, Presence, Healing, Self Care",Tracy-Pemberton-being-present2.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Tracy-Pemberton-being-present2.mp3""][/audio]"
Tracy Pemberton,"Breech, Autonomy",Tracy-Pemberton-Breech1.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Tracy-Pemberton-Breech1.mp3""][/audio]"
Tracy Pemberton,"Breech, Autonomy",Tracy-Pemberton-Breech2.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Tracy-Pemberton-Breech2.mp3""][/audio]"
Tracy Pemberton,"Breech, Autonomy",Tracy-Pemberton-Breech3.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Tracy-Pemberton-Breech3.mp3""][/audio]"
Tracy Pemberton,Breech,Tracy-Pemberton-Breech.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Tracy-Pemberton-Breech.mp4""]"
Tracy Pemberton,Breech,Tracy-Pemberton-Breech.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Tracy-Pemberton-Breech.mp3""][/audio]"
Tracy Pemberton,"Breech, Autonomy",Tracy-Pemberton-Breech.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Tracy-Pemberton-Breech.mp4""]"
Tracy Pemberton,"Breech, Autonomy",Tracy-Pemberton-Breech.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Tracy-Pemberton-Breech.mp3""][/audio]"
Tracy Pemberton,"Presence, Self Care, Self Help, Healing",Tracy-Pemberton-Being-Present1.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Tracy-Pemberton-Being-Present1.mp4""]"
Tracy Pemberton,"Presence, Self Care, Self Help, Healing",Tracy-Pemberton-Being-Present1.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Tracy-Pemberton-Being-Present1.mp3""][/audio]"
Tracy Pemberton,"Autonomy, Self Care",Tracy-Pemberton-Take-control-of-own-care.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Tracy-Pemberton-Take-control-of-own-care.mp3""][/audio]"
Tracy Pemberton,"Birth, Trusting Birth, Trust",Tracy-Pemberton-Trusting-Birth.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Tracy-Pemberton-Trusting-Birth.mp3""][/audio]"
Tracy Pemberton,"Breech, Birth",Tracy-Pemberton-Breech-1.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Tracy-Pemberton-Breech-1.mp3""][/audio]"
Tracy Pemberton,"Breech, Birth",Tracy-Pemberton-Breech-2.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Tracy-Pemberton-Breech-2.mp3""][/audio]"
Tracy Pemberton,"Breech, Birth",Tracy-Pemberton-Breech-2.mp4,"[arve url=""https://media.aamishop.com/AAMidwifery-Tracy-Pemberton-Breech-2.mp4""]"
Tracy Pemberton,"Breech, Birth",Tracy-Pemberton-Breech-3.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Tracy-Pemberton-Breech-3.mp3""][/audio]"
Tracy Pemberton,"Breech, Birth",Tracy-Pemberton-Breech-3.mp4,"[arve url=""https://media.aamishop.com/AAMidwifery-Tracy-Pemberton-Breech-3.mp4""]"
Tracy Pemberton,"Depression, Postpartum, PPD, Support",Tracy-Pemberton-Postpartum-depression.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Tracy-Pemberton-Postpartum-depression.mp3""][/audio]"
Tracy Pemberton,"Depression, Postpartum, PPD, Support",Tracy-Pemberton-Postpartum-depression.mp4,"[arve url=""https://media.aamishop.com/AAMidwifery-Tracy-Pemberton-Postpartum-depression.mp4""]"
Tracy Pemberton,"Nutrition, Pregnancy, Diet",Tracy-Pemberton-Talking-Pregnant-Nutrition.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Tracy-Pemberton-Talking-Pregnant-Nutrition.mp3""][/audio]"
Tracy Pemberton,"Nutrition, Pregnancy, Diet",Tracy-Pemberton-Talking-Pregnant-Nutrition.mp4,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Tracy-Pemberton-Talking-Pregnant-Nutrition.mp4""][/audio]"
Tracy Pemberton,Water Birth,Tracy-Pemberton-Water-birth.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Tracy-Pemberton-Water-birth.mp3""][/audio]"
Tracy West,"Preterm, Premature, Labor, Complications",Tracy-West-Lauer-preterm-Labor.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Tracy-West-Lauer-preterm-Labor.mp3""][/audio]"
Vickie Sorensen,Sustainment,Vickie-Sorensen-Long-term-sustainment.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Vickie-Sorensen-Long-term-sustainment.mp3""][/audio]"
